status_id,created_at,text,category,category2,answer
1180125485726126080,2019-10-04T14:20:16Z,"First language: Liberty Basic, 6502 ASM",first language,first language,6502 asm
1180125485726126080,2019-10-04T14:20:16Z,"Had difficulties: C, Family Basic",had difficulties,had difficulties,c
1180125485726126080,2019-10-04T14:20:16Z,"Had difficulties: C, Family Basic",had difficulties,had difficulties,basic
1180125485726126080,2019-10-04T14:20:16Z,"Most used: C#, C",most used,most used,c#
1180125485726126080,2019-10-04T14:20:16Z,"Most used: C#, C",most used,most used,c
1180125485726126080,2019-10-04T14:20:16Z,"Totally hate: JavaScript, Java",totally hate,hate,javascript
1180125485726126080,2019-10-04T14:20:16Z,"Totally hate: JavaScript, Java",totally hate,hate,java
1180125485726126080,2019-10-04T14:20:16Z,Most loved: C#,most loved,love,c#
1180125485726126080,2019-10-04T14:20:16Z,"For beginners: GML, Visual BasicBonus. For beginners who wants to go further: C#",for beginners,beginner,gml
1180125485726126080,2019-10-04T14:20:16Z,"For beginners: GML, Visual BasicBonus. For beginners who wants to go further: C#",for beginners,beginner,visual basic
1180125485726126080,2019-10-04T14:20:16Z,"For beginners: GML, Visual BasicBonus. For beginners who wants to go further: C#",for beginners,beginner,further
1180125551006228482,2019-10-04T14:20:31Z,First language: JAVA,first language,first language,java
1180125551006228482,2019-10-04T14:20:31Z,Had difficulties: JAVA,had difficulties,had difficulties,java
1180125551006228482,2019-10-04T14:20:31Z,Most used: C# &amp; batch,most used,most used,c#
1180125551006228482,2019-10-04T14:20:31Z,Most used: C# &amp; batch,most used,most used,batch
1180125551006228482,2019-10-04T14:20:31Z,Totally hate: Python,totally hate,hate,python
1180125551006228482,2019-10-04T14:20:31Z,Most loved: C# &amp; QBASIC,most loved,love,c#
1180125551006228482,2019-10-04T14:20:31Z,Most loved: C# &amp; QBASIC,most loved,love,qbasic
1180125551006228482,2019-10-04T14:20:31Z,For beginners: QBASIC,for beginners,beginner,qbasic
1180125640302960641,2019-10-04T14:20:52Z,First Language: QuickBasic,first language,first language,qbasic
1180125640302960641,2019-10-04T14:20:52Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180125640302960641,2019-10-04T14:20:52Z,Most used:  C++,most used,most used,c++
1180125640302960641,2019-10-04T14:20:52Z,Totally Hate: Java,totally hate,hate,java
1180125640302960641,2019-10-04T14:20:52Z,Most Loved: C,most loved,love,c
1180125640302960641,2019-10-04T14:20:52Z,"For beginners: Python, with some reservations.",for beginners,beginner,python
1180125640302960641,2019-10-04T14:20:52Z,"For beginners: Python, with some reservations.",for beginners,beginner,with some reservations
1180125641603194881,2019-10-04T14:20:53Z,First Language: Visual Basic,first language,first language,visual basic
1180125641603194881,2019-10-04T14:20:53Z,Had difficulties: Java &amp; C,had difficulties,had difficulties,java
1180125641603194881,2019-10-04T14:20:53Z,Had difficulties: Java &amp; C,had difficulties,had difficulties,c
1180125641603194881,2019-10-04T14:20:53Z,Most used: Python,most used,most used,python
1180125641603194881,2019-10-04T14:20:53Z,Totally hate: Java,totally hate,hate,java
1180125641603194881,2019-10-04T14:20:53Z,Most loved: Python,most loved,love,python
1180125641603194881,2019-10-04T14:20:53Z,For beginners: Scratch &amp; Python,for beginners,beginner,scratch
1180125641603194881,2019-10-04T14:20:53Z,For beginners: Scratch &amp; Python,for beginners,beginner,python
1180125642332889089,2019-10-04T14:20:53Z,First language: C,first language,first language,c
1180125642332889089,2019-10-04T14:20:53Z,Had difficulties: Ruby,had difficulties,had difficulties,ruby
1180125642332889089,2019-10-04T14:20:53Z,Most used: Python,most used,most used,python
1180125642332889089,2019-10-04T14:20:53Z,Totally hate: C++,totally hate,hate,c++
1180125642332889089,2019-10-04T14:20:53Z,Most loved: Python,most loved,love,python
1180125642332889089,2019-10-04T14:20:53Z,For beginners: Python,for beginners,beginner,python
1180125681306554375,2019-10-04T14:21:02Z,First language: Pascal,first language,first language,pascal
1180125681306554375,2019-10-04T14:21:02Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180125681306554375,2019-10-04T14:21:02Z,Most used: Python,most used,most used,python
1180125681306554375,2019-10-04T14:21:02Z,Totally hate: Java,totally hate,hate,java
1180125681306554375,2019-10-04T14:21:02Z,Most loved: Erlang + Clojure,most loved,love,erlang + clojure
1180125681306554375,2019-10-04T14:21:02Z,For beginners: Python,for beginners,beginner,python
1180125719189278720,2019-10-04T14:21:11Z,First language: Basic,first language,first language,basic
1180125719189278720,2019-10-04T14:21:11Z,Had difficulties: Objective-C,had difficulties,had difficulties,objective c
1180125719189278720,2019-10-04T14:21:11Z,Most used: Java before a year ago now I use elixir/rust/go fairly equally,most used,most used,java
1180125719189278720,2019-10-04T14:21:11Z,Most used: Java before a year ago now I use elixir/rust/go fairly equally,most used,most used,before a year ago i use elixir rust
1180125719189278720,2019-10-04T14:21:11Z,Most used: Java before a year ago now I use elixir/rust/go fairly equally,most used,most used,go
1180125719189278720,2019-10-04T14:21:11Z,Most used: Java before a year ago now I use elixir/rust/go fairly equally,most used,most used,fairly equally
1180125719189278720,2019-10-04T14:21:11Z,Totally hate: Scala,totally hate,hate,scala
1180125719189278720,2019-10-04T14:21:11Z,Most loved: Rust,most loved,love,rust
1180125719189278720,2019-10-04T14:21:11Z,For beginners: Go,for beginners,beginner,go
1180125756103413760,2019-10-04T14:21:20Z,First language: Basic,first language,first language,basic
1180125756103413760,2019-10-04T14:21:20Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1180125756103413760,2019-10-04T14:21:20Z,Most used: C#,most used,most used,c#
1180125756103413760,2019-10-04T14:21:20Z,Totally hate: JavaScript,totally hate,hate,javascript
1180125756103413760,2019-10-04T14:21:20Z,Most loved: Python,most loved,love,python
1180125756103413760,2019-10-04T14:21:20Z,For beginners: Python,for beginners,beginner,python
1180125803268464642,2019-10-04T14:21:31Z,First language: Fortran,first language,first language,fortran
1180125803268464642,2019-10-04T14:21:31Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180125803268464642,2019-10-04T14:21:31Z,Most used: JavaScript &amp; Ruby,most used,most used,javascript
1180125803268464642,2019-10-04T14:21:31Z,Most used: JavaScript &amp; Ruby,most used,most used,ruby
1180125803268464642,2019-10-04T14:21:31Z,Totally hate: Fortran,totally hate,hate,fortran
1180125803268464642,2019-10-04T14:21:31Z,Most loved: Go,most loved,love,go
1180125803268464642,2019-10-04T14:21:31Z,For beginners: Java,for beginners,beginner,java
1180125918704082944,2019-10-04T14:21:59Z,First language: C,first language,first language,c
1180125918704082944,2019-10-04T14:21:59Z,Had difficulties: C/C++,had difficulties,had difficulties,c
1180125918704082944,2019-10-04T14:21:59Z,Had difficulties: C/C++,had difficulties,had difficulties,c++
1180125918704082944,2019-10-04T14:21:59Z,Most used: Javascript ,most used,most used,javascript
1180125918704082944,2019-10-04T14:21:59Z,Totally hate: PHP,totally hate,hate,php
1180125918704082944,2019-10-04T14:21:59Z,Most loved: Go - Rust,most loved,love,go
1180125918704082944,2019-10-04T14:21:59Z,Most loved: Go - Rust,most loved,love,rust
1180125918704082944,2019-10-04T14:21:59Z,For beginners: C,for beginners,beginner,c
1180125960156405763,2019-10-04T14:22:09Z,First Language: Locomotive Basic on Amstrad CPC 6128,first language,first language,basic
1180125960156405763,2019-10-04T14:22:09Z,First Language: Locomotive Basic on Amstrad CPC 6128,first language,first language,on amstrad cpc
1180125960156405763,2019-10-04T14:22:09Z,First Language: Locomotive Basic on Amstrad CPC 6128,first language,first language,6128
1180125960156405763,2019-10-04T14:22:09Z,Had Difficulties: Remembering that Player 2 should exist.,had difficulties,had difficulties,remembering that player 2 should exist
1180125960156405763,2019-10-04T14:22:09Z,Most Used: Blitz,most used,most used,blitz
1180125960156405763,2019-10-04T14:22:09Z,Totally Hate: XNA,totally hate,hate,xna
1180125960156405763,2019-10-04T14:22:09Z,Most Loved: BlitzMax,most loved,love,blitzmax
1180125960156405763,2019-10-04T14:22:09Z,For Beginners: A blank screen with a flashing yellow cursor and a great big manual.,for beginners,beginner,a blank screen with a flashing yellow cursor a great big manual
1180125964031930369,2019-10-04T14:22:10Z,First language: Matlab,first language,first language,matlab
1180125964031930369,2019-10-04T14:22:10Z,Had difficulties: C,had difficulties,had difficulties,c
1180125964031930369,2019-10-04T14:22:10Z,"Most used: Python , DAX",most used,most used,python
1180125964031930369,2019-10-04T14:22:10Z,"Most used: Python , DAX",most used,most used,dax
1180125964031930369,2019-10-04T14:22:10Z,Totally hate: C,totally hate,hate,c
1180125964031930369,2019-10-04T14:22:10Z,"Most loved: Python , DAX",most loved,love,python
1180125964031930369,2019-10-04T14:22:10Z,"Most loved: Python , DAX",most loved,love,dax
1180125964031930369,2019-10-04T14:22:10Z,For beginners: M,for beginners,beginner,m
1180126021842067461,2019-10-04T14:22:23Z,First language: C,first language,first language,c
1180126021842067461,2019-10-04T14:22:23Z,Had difficulties: Scala,had difficulties,had difficulties,scala
1180126021842067461,2019-10-04T14:22:23Z,Most used: Haskell,most used,most used,haskell
1180126021842067461,2019-10-04T14:22:23Z,Totally hate: Go,totally hate,hate,go
1180126021842067461,2019-10-04T14:22:23Z,For beginners: Pascal,for beginners,beginner,pascal
1180126042494832640,2019-10-04T14:22:28Z,First language: JavaScript,first language,first language,javascript
1180126042494832640,2019-10-04T14:22:28Z,Had difficulties: JavaScript,had difficulties,had difficulties,javascript
1180126042494832640,2019-10-04T14:22:28Z,Most used: JavaScript,most used,most used,javascript
1180126042494832640,2019-10-04T14:22:28Z,Totally hate: JavaScript,totally hate,hate,javascript
1180126042494832640,2019-10-04T14:22:28Z,Most loved: JavaScript,most loved,love,javascript
1180126042494832640,2019-10-04T14:22:28Z,For beginners: JavaScript,for beginners,beginner,javascript
1180126042494832640,2019-10-04T14:22:28Z,Curious about: JavaScript,curious about,curious,javascript
1180126085662433280,2019-10-04T14:22:39Z,First language: JS,first language,first language,javascript
1180126085662433280,2019-10-04T14:22:39Z,Had difficulties: all of them,had difficulties,had difficulties,all of them
1180126085662433280,2019-10-04T14:22:39Z,Most used: rust,most used,most used,rust
1180126085662433280,2019-10-04T14:22:39Z,Totally hate: java,totally hate,hate,java
1180126085662433280,2019-10-04T14:22:39Z,Most loved: rust/lua/shell,most loved,love,rust
1180126085662433280,2019-10-04T14:22:39Z,Most loved: rust/lua/shell,most loved,love,lua
1180126085662433280,2019-10-04T14:22:39Z,Most loved: rust/lua/shell,most loved,love,shell
1180126085662433280,2019-10-04T14:22:39Z,For beginners: lua or go I guess,for beginners,beginner,lua
1180126085662433280,2019-10-04T14:22:39Z,For beginners: lua or go I guess,for beginners,beginner,go
1180126085662433280,2019-10-04T14:22:39Z,For beginners: lua or go I guess,for beginners,beginner,i guess
1180126179132661760,2019-10-04T14:23:01Z,First language: PHP ,first language,first language,php
1180126179132661760,2019-10-04T14:23:01Z,Had difficulties: Java,had difficulties,had difficulties,java
1180126179132661760,2019-10-04T14:23:01Z,Most used: JavaScript,most used,most used,javascript
1180126179132661760,2019-10-04T14:23:01Z,Totally hate: Java,totally hate,hate,java
1180126179132661760,2019-10-04T14:23:01Z,Most loved: Javascript,most loved,love,javascript
1180126179132661760,2019-10-04T14:23:01Z,For beginners: PHP,for beginners,beginner,php
1180126228734337025,2019-10-04T14:23:13Z,First language: Amos Basic,first language,first language,basic
1180126228734337025,2019-10-04T14:23:13Z,Had difficulties: SQL,had difficulties,had difficulties,sql
1180126228734337025,2019-10-04T14:23:13Z,Most used: Python,most used,most used,python
1180126228734337025,2019-10-04T14:23:13Z,Totally hate: DAX,totally hate,hate,dax
1180126228734337025,2019-10-04T14:23:13Z,Most loved: Python / Rust,most loved,love,python
1180126228734337025,2019-10-04T14:23:13Z,Most loved: Python / Rust,most loved,love,rust
1180126228734337025,2019-10-04T14:23:13Z,For beginners: Scratch / Python,for beginners,beginner,scratch
1180126228734337025,2019-10-04T14:23:13Z,For beginners: Scratch / Python,for beginners,beginner,python
1180126250393886721,2019-10-04T14:23:18Z,First language: Javascript techniquement,first language,first language,javascript
1180126250393886721,2019-10-04T14:23:18Z,First language: Javascript techniquement,first language,first language,techniquement
1180126250393886721,2019-10-04T14:23:18Z,Had difficulties: Arduino,had difficulties,had difficulties,arduino
1180126250393886721,2019-10-04T14:23:18Z,Most used: Python,most used,most used,python
1180126250393886721,2019-10-04T14:23:18Z,"Totally hate: Arduino, SAS, Javascript",totally hate,hate,arduino
1180126250393886721,2019-10-04T14:23:18Z,"Totally hate: Arduino, SAS, Javascript",totally hate,hate,sas
1180126250393886721,2019-10-04T14:23:18Z,"Totally hate: Arduino, SAS, Javascript",totally hate,hate,javascript
1180126250393886721,2019-10-04T14:23:18Z,"Most loved: OCaml, R",most loved,love,ocaml
1180126250393886721,2019-10-04T14:23:18Z,"Most loved: OCaml, R",most loved,love,r
1180126250393886721,2019-10-04T14:23:18Z,For beginners: Python,for beginners,beginner,python
1180126261903007744,2019-10-04T14:23:21Z,First language: C,first language,first language,c
1180126261903007744,2019-10-04T14:23:21Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180126261903007744,2019-10-04T14:23:21Z,Most used: PHP,most used,most used,php
1180126261903007744,2019-10-04T14:23:21Z,Totally hated: C++,totally hated,hate,c++
1180126261903007744,2019-10-04T14:23:21Z,Most loved: PHP,most loved,love,php
1180126347252776963,2019-10-04T14:23:41Z,First Language: Python,first language,first language,python
1180126347252776963,2019-10-04T14:23:41Z,Had difficulties: x86 ASM lol,had difficulties,had difficulties,x86
1180126347252776963,2019-10-04T14:23:41Z,Had difficulties: x86 ASM lol,had difficulties,had difficulties,asm lol
1180126347252776963,2019-10-04T14:23:41Z,Most Used: Python,most used,most used,python
1180126347252776963,2019-10-04T14:23:41Z,Totally hate: Java,totally hate,hate,java
1180126347252776963,2019-10-04T14:23:41Z,"Most Loved: Python, C",most loved,love,python
1180126347252776963,2019-10-04T14:23:41Z,"Most Loved: Python, C",most loved,love,c
1180126347252776963,2019-10-04T14:23:41Z,For Beginners: Python,for beginners,beginner,python
1180126557421133824,2019-10-04T14:24:31Z,"First language: Basic, Java",first language,first language,basic
1180126557421133824,2019-10-04T14:24:31Z,"First language: Basic, Java",first language,first language,java
1180126557421133824,2019-10-04T14:24:31Z,Had difficulties: C,had difficulties,had difficulties,c
1180126557421133824,2019-10-04T14:24:31Z,Most used: Python,most used,most used,python
1180126557421133824,2019-10-04T14:24:31Z,Totally hate: PHP,totally hate,hate,php
1180126557421133824,2019-10-04T14:24:31Z,Most loved: Python &lt;3,most loved,love,python
1180126557421133824,2019-10-04T14:24:31Z,Most loved: Python &lt;3,most loved,love,lt 3
1180126557421133824,2019-10-04T14:24:31Z,For beginners: Java,for beginners,beginner,java
1180126703097729024,2019-10-04T14:25:06Z,First language: C++,first language,first language,c++
1180126703097729024,2019-10-04T14:25:06Z,Had difficulties: Assembly,had difficulties,had difficulties,assembly
1180126703097729024,2019-10-04T14:25:06Z,Most used: python,most used,most used,python
1180126703097729024,2019-10-04T14:25:06Z,Totally hate: php,totally hate,hate,php
1180126703097729024,2019-10-04T14:25:06Z,Most loved: python,most loved,love,python
1180126703097729024,2019-10-04T14:25:06Z,For beginners: C++,for beginners,beginner,c++
1180126849856262145,2019-10-04T14:25:41Z,First language: QBasic,first language,first language,qbasic
1180126849856262145,2019-10-04T14:25:41Z,Had difficulties: Prolog,had difficulties,had difficulties,prolog
1180126849856262145,2019-10-04T14:25:41Z,"Most used: Javascript, Python",most used,most used,javascript
1180126849856262145,2019-10-04T14:25:41Z,"Most used: Javascript, Python",most used,most used,python
1180126849856262145,2019-10-04T14:25:41Z,Totally hate: Java,totally hate,hate,java
1180126849856262145,2019-10-04T14:25:41Z,Most loved: Javascript ,most loved,love,javascript
1180126849856262145,2019-10-04T14:25:41Z,For beginners: python,for beginners,beginner,python
1180126878004400130,2019-10-04T14:25:48Z,First language: C++,first language,first language,c++
1180126878004400130,2019-10-04T14:25:48Z,"Had difficulties: PHP, C",had difficulties,had difficulties,php
1180126878004400130,2019-10-04T14:25:48Z,"Had difficulties: PHP, C",had difficulties,had difficulties,c
1180126878004400130,2019-10-04T14:25:48Z,"Most used: Swift, Python",most used,most used,swift
1180126878004400130,2019-10-04T14:25:48Z,"Most used: Swift, Python",most used,most used,python
1180126878004400130,2019-10-04T14:25:48Z,Totally hate: Objective-C,totally hate,hate,objective c
1180126878004400130,2019-10-04T14:25:48Z,"Most loved: Python, Swift, Kotlin",most loved,love,python
1180126878004400130,2019-10-04T14:25:48Z,"Most loved: Python, Swift, Kotlin",most loved,love,swift
1180126878004400130,2019-10-04T14:25:48Z,"Most loved: Python, Swift, Kotlin",most loved,love,kotlin
1180126878004400130,2019-10-04T14:25:48Z,"For beginners: Python, Javascript",for beginners,beginner,python
1180126878004400130,2019-10-04T14:25:48Z,"For beginners: Python, Javascript",for beginners,beginner,javascript
1180126878004400130,2019-10-04T14:25:48Z,"Curious about: GoLang, Scala, Flutter, Everything else",curious about,curious,go
1180126878004400130,2019-10-04T14:25:48Z,"Curious about: GoLang, Scala, Flutter, Everything else",curious about,curious,scala
1180126878004400130,2019-10-04T14:25:48Z,"Curious about: GoLang, Scala, Flutter, Everything else",curious about,curious,flutter
1180126878004400130,2019-10-04T14:25:48Z,"Curious about: GoLang, Scala, Flutter, Everything else",curious about,curious,everything else
1180126929262972929,2019-10-04T14:26:00Z,First language: Java,first language,first language,java
1180126929262972929,2019-10-04T14:26:00Z,"Most used: Python, JS",most used,most used,python
1180126929262972929,2019-10-04T14:26:00Z,"Most used: Python, JS",most used,most used,javascript
1180126929262972929,2019-10-04T14:26:00Z,Totally hate: none; least fav is probably Java,totally hate,hate,none least fav is probably java
1180126929262972929,2019-10-04T14:26:00Z,Most loved: i guess Python,most loved,love,i guess python
1180126929262972929,2019-10-04T14:26:00Z,For beginners: Java or Python,for beginners,beginner,java
1180126929262972929,2019-10-04T14:26:00Z,For beginners: Java or Python,for beginners,beginner,python
1180126970656546817,2019-10-04T14:26:10Z,First language: Python,first language,first language,python
1180126970656546817,2019-10-04T14:26:10Z,Had difficulties: Haskell and Java,had difficulties,had difficulties,haskell
1180126970656546817,2019-10-04T14:26:10Z,Had difficulties: Haskell and Java,had difficulties,had difficulties,java
1180126970656546817,2019-10-04T14:26:10Z,Most used: Python,most used,most used,python
1180126970656546817,2019-10-04T14:26:10Z,Totally hate: C++,totally hate,hate,c++
1180126970656546817,2019-10-04T14:26:10Z,Most loved: Erlang + Rust + Lisp,most loved,love,erlang + rust
1180126970656546817,2019-10-04T14:26:10Z,Most loved: Erlang + Rust + Lisp,most loved,love,+ lisp
1180126970656546817,2019-10-04T14:26:10Z,For beginners: Python,for beginners,beginner,python
1180127008111710208,2019-10-04T14:26:19Z,First language: ActionScript 2,first language,first language,actionscript
1180127008111710208,2019-10-04T14:26:19Z,First language: ActionScript 2,first language,first language,2
1180127008111710208,2019-10-04T14:26:19Z,Had difficulties:  C++,had difficulties,had difficulties,c++
1180127008111710208,2019-10-04T14:26:19Z,Most used: C#,most used,most used,c#
1180127008111710208,2019-10-04T14:26:19Z,Totally hate: Whatever I'm using at the moment,totally hate,hate,whatever i m using at the moment
1180127008111710208,2019-10-04T14:26:19Z,Most loved: C,most loved,love,c
1180127008111710208,2019-10-04T14:26:19Z,For beginners: Javascript,for beginners,beginner,javascript
1180127041867284480,2019-10-04T14:26:27Z,First language: HTML,first language,first language,html
1180127041867284480,2019-10-04T14:26:27Z,Had difficulties: C,had difficulties,had difficulties,c
1180127041867284480,2019-10-04T14:26:27Z,Most used: HTML,most used,most used,html
1180127041867284480,2019-10-04T14:26:27Z,Totally hate: HTML,totally hate,hate,html
1180127041867284480,2019-10-04T14:26:27Z,Most loved: C++,most loved,love,c++
1180127041867284480,2019-10-04T14:26:27Z,For beginners: Read books!,for beginners,beginner,read books
1180127104907857920,2019-10-04T14:26:42Z,First language: C64 BASIC,first language,first language,basic
1180127104907857920,2019-10-04T14:26:42Z,"Most used: C, C++",most used,most used,c
1180127104907857920,2019-10-04T14:26:42Z,"Most used: C, C++",most used,most used,c++
1180127104907857920,2019-10-04T14:26:42Z,Totally hate: Java [I'm assuming there's a theme here],totally hate,hate,java
1180127104907857920,2019-10-04T14:26:42Z,Totally hate: Java [I'm assuming there's a theme here],totally hate,hate,i m assuming there s a theme here
1180127104907857920,2019-10-04T14:26:42Z,"Most loved: asm, C++, Python, Rust in different ways",most loved,love,asm
1180127104907857920,2019-10-04T14:26:42Z,"Most loved: asm, C++, Python, Rust in different ways",most loved,love,c++
1180127104907857920,2019-10-04T14:26:42Z,"Most loved: asm, C++, Python, Rust in different ways",most loved,love,python
1180127104907857920,2019-10-04T14:26:42Z,"Most loved: asm, C++, Python, Rust in different ways",most loved,love,rust
1180127104907857920,2019-10-04T14:26:42Z,"Most loved: asm, C++, Python, Rust in different ways",most loved,love,in different ways
1180127104907857920,2019-10-04T14:26:42Z,For beginners: C or Python,for beginners,beginner,c
1180127104907857920,2019-10-04T14:26:42Z,For beginners: C or Python,for beginners,beginner,python
1180127137233297411,2019-10-04T14:26:49Z,First language: ZXBasic,first language,first language,basic
1180127137233297411,2019-10-04T14:26:49Z,Had difficulties: LISP,had difficulties,had difficulties,lisp
1180127137233297411,2019-10-04T14:26:49Z,Most used: PHP,most used,most used,php
1180127137233297411,2019-10-04T14:26:49Z,Totally hate: Javascript,totally hate,hate,javascript
1180127137233297411,2019-10-04T14:26:49Z,Most loved: C,most loved,love,c
1180127151967703040,2019-10-04T14:26:53Z,First language: Bash/C++ ,first language,first language,bash
1180127151967703040,2019-10-04T14:26:53Z,First language: Bash/C++ ,first language,first language,c++
1180127151967703040,2019-10-04T14:26:53Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1180127151967703040,2019-10-04T14:26:53Z,Most used: Python,most used,most used,python
1180127151967703040,2019-10-04T14:26:53Z,Totally hate: None,totally hate,hate,none
1180127151967703040,2019-10-04T14:26:53Z,Most loved: Haskell/Erlang/Elixir/Go,most loved,love,haskell
1180127151967703040,2019-10-04T14:26:53Z,Most loved: Haskell/Erlang/Elixir/Go,most loved,love,erlang elixir go
1180127151967703040,2019-10-04T14:26:53Z,For beginners: JavaScript,for beginners,beginner,javascript
1180127171303677952,2019-10-04T14:26:57Z,First language: C#,first language,first language,c#
1180127171303677952,2019-10-04T14:26:57Z,Had difficulties: Java,had difficulties,had difficulties,java
1180127171303677952,2019-10-04T14:26:57Z,Most used: C# / TypeScript,most used,most used,c#
1180127171303677952,2019-10-04T14:26:57Z,Most used: C# / TypeScript,most used,most used,typescript
1180127171303677952,2019-10-04T14:26:57Z,Totally hate: C++,totally hate,hate,c++
1180127171303677952,2019-10-04T14:26:57Z,Most loved: C#,most loved,love,c#
1180127171303677952,2019-10-04T14:26:57Z,For beginners: Python,for beginners,beginner,python
1180127171303677952,2019-10-04T14:26:57Z,Curious about: Rust,curious about,curious,rust
1180127235157544960,2019-10-04T14:27:13Z,First language: Basic ,first language,first language,basic
1180127235157544960,2019-10-04T14:27:13Z,Had difficulties: C++ ,had difficulties,had difficulties,c++
1180127235157544960,2019-10-04T14:27:13Z,Most used: Matlab/Octave,most used,most used,matlab
1180127235157544960,2019-10-04T14:27:13Z,Most used: Matlab/Octave,most used,most used,octave
1180127235157544960,2019-10-04T14:27:13Z,Totally hate: C++,totally hate,hate,c++
1180127235157544960,2019-10-04T14:27:13Z,Most loved: Matlab and bash,most loved,love,matlab
1180127235157544960,2019-10-04T14:27:13Z,Most loved: Matlab and bash,most loved,love,bash
1180127235157544960,2019-10-04T14:27:13Z,For beginners: Matlab,for beginners,beginner,matlab
1180127268099825665,2019-10-04T14:27:21Z,First language : C,first language,first language,c
1180127268099825665,2019-10-04T14:27:21Z,Had difficulties : C++,had difficulties,had difficulties,c++
1180127268099825665,2019-10-04T14:27:21Z,Most used : C#,most used,most used,c#
1180127268099825665,2019-10-04T14:27:21Z,Totally hate : PHP,totally hate,hate,php
1180127268099825665,2019-10-04T14:27:21Z,"Most loved : Rust or OCaml, can't decide",most loved,love,rust
1180127268099825665,2019-10-04T14:27:21Z,"Most loved : Rust or OCaml, can't decide",most loved,love,ocaml
1180127268099825665,2019-10-04T14:27:21Z,"Most loved : Rust or OCaml, can't decide",most loved,love,can t decide
1180127268099825665,2019-10-04T14:27:21Z,Best for beginners : Python is a great choice,best for beginners,beginner,python
1180127268099825665,2019-10-04T14:27:21Z,Best for beginners : Python is a great choice,best for beginners,beginner,is a great choice
1180127306620313601,2019-10-04T14:27:30Z,First language: BASIC,first language,first language,basic
1180127306620313601,2019-10-04T14:27:30Z,Had difficulties: CUDA ,had difficulties,had difficulties,cuda
1180127306620313601,2019-10-04T14:27:30Z,Most used: AutoHotKey / PHP,most used,most used,autohotkey php
1180127306620313601,2019-10-04T14:27:30Z,Totally hate: OpenCL,totally hate,hate,opencl
1180127306620313601,2019-10-04T14:27:30Z,Most loved: OpenAMP,most loved,love,openamp
1180127306620313601,2019-10-04T14:27:30Z,For beginners: StackOverflow,for beginners,beginner,stackoverflow
1180127317516943360,2019-10-04T14:27:32Z,First language: C++,first language,first language,c++
1180127317516943360,2019-10-04T14:27:32Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180127317516943360,2019-10-04T14:27:32Z,Most used: C++,most used,most used,c++
1180127317516943360,2019-10-04T14:27:32Z,Totally hate: C++,totally hate,hate,c++
1180127317516943360,2019-10-04T14:27:32Z,Most loved: C++,most loved,love,c++
1180127317516943360,2019-10-04T14:27:32Z,For beginners: C++,for beginners,beginner,c++
1180127354359861250,2019-10-04T14:27:41Z,First language: AMOS BASIC,first language,first language,basic
1180127354359861250,2019-10-04T14:27:41Z,Had difficulties: Assembly,had difficulties,had difficulties,assembly
1180127354359861250,2019-10-04T14:27:41Z,"Most used: Swift, C#",most used,most used,swift
1180127354359861250,2019-10-04T14:27:41Z,"Most used: Swift, C#",most used,most used,c#
1180127354359861250,2019-10-04T14:27:41Z,Totally hate: Life’s too short for hate.,totally hate,hate,life s too short for hate
1180127354359861250,2019-10-04T14:27:41Z,"Most loved: Swift, Python",most loved,love,swift
1180127354359861250,2019-10-04T14:27:41Z,"Most loved: Swift, Python",most loved,love,python
1180127354359861250,2019-10-04T14:27:41Z,"For beginners: Python, C",for beginners,beginner,python
1180127354359861250,2019-10-04T14:27:41Z,"For beginners: Python, C",for beginners,beginner,c
1180127367504764928,2019-10-04T14:27:44Z,First language: Java,first language,first language,java
1180127367504764928,2019-10-04T14:27:44Z,Had difficulties: C,had difficulties,had difficulties,c
1180127367504764928,2019-10-04T14:27:44Z,Most used: C#/JavaScript,most used,most used,c#
1180127367504764928,2019-10-04T14:27:44Z,Most used: C#/JavaScript,most used,most used,javascript
1180127367504764928,2019-10-04T14:27:44Z,Totally hate: C/C++,totally hate,hate,c
1180127367504764928,2019-10-04T14:27:44Z,Totally hate: C/C++,totally hate,hate,c++
1180127367504764928,2019-10-04T14:27:44Z,Most loved: JavaScript,most loved,love,javascript
1180127367504764928,2019-10-04T14:27:44Z,For beginners: Swift,for beginners,beginner,swift
1180127373972426752,2019-10-04T14:27:46Z,First language: AMOS BASIC,first language,first language,basic
1180127373972426752,2019-10-04T14:27:46Z,Had difficulties: C,had difficulties,had difficulties,c
1180127373972426752,2019-10-04T14:27:46Z,Most used: C++,most used,most used,c++
1180127373972426752,2019-10-04T14:27:46Z,Totally hate: Perl,totally hate,hate,perl
1180127373972426752,2019-10-04T14:27:46Z,Most loved: C++,most loved,love,c++
1180127373972426752,2019-10-04T14:27:46Z,For beginners: JavaScript,for beginners,beginner,javascript
1180127397560999936,2019-10-04T14:27:51Z,First language: VBS,first language,first language,vbs
1180127397560999936,2019-10-04T14:27:51Z,Had difficulties: C++ ,had difficulties,had difficulties,c++
1180127397560999936,2019-10-04T14:27:51Z,Most used: PHP,most used,most used,php
